﻿パス,詳細図平面図1,詳細図正面図1,詳細図右側面図1,詳細図左側面図1,詳細図平面図2,詳細図正面図2,詳細図右側面図2,詳細図左側面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/TOILET/YOFUAM/,YBCZ30S_001_SA,YBCZ30S_001_SB,YBCZ30S_001_SC,YBCZ30S_001_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･DT-Z350･CW-KA32,,"床排水,排水芯200ｍｍ"
/TOILET/YOFUAM/,YBCZ30S_007_SA,YBCZ30S_007_SB,YBCZ30S_007_SC,YBCZ30S_007_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･DT-Z350･CW-VA11,,"密結ロータンク,床排水(排水芯200)"
/TOILET/YOFUAM/,YBCZ30S_010_SA,YBCZ30S_010_SB,YBCZ30S_010_SC,YBCZ30S_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･YDT-Z380･CW-EA21A,,"密結ロータンク,床排水(排水芯200),手洗付"
/TOILET/YOFUAM/,YBCZ30S_010_SA,YBCZ30S_010_SB,YBCZ30S_010_SC,YBCZ30S_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･YDT-Z380･CW-EA22A,,"密結ロータンク,床排水(排水芯200),手洗付"
/TOILET/YOFUAM/,YBCZ30S_010_SA,YBCZ30S_010_SB,YBCZ30S_010_SC,YBCZ30S_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･YDT-Z380･CW-EA23A,,"密結ロータンク,床排水(排水芯200),手洗付"
/TOILET/YOFUAM/,YBCZ30S_004_SA,YBCZ30S_004_SB,YBCZ30S_004_SC,YBCZ30S_004_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･YDT-Z380･CW-EA24,,"床排水,排水芯200ｍｍ"
/TOILET/YOFUAM/,YBCZ30S_010_SA,YBCZ30S_010_SB,YBCZ30S_010_SC,YBCZ30S_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･YDT-Z380･CW-EA24A,,"密結ロータンク,床排水(排水芯200),手洗付"
/TOILET/YOFUAM/,YBCZ30S_003_SA,YBCZ30S_003_SB,YBCZ30S_003_SC,YBCZ30S_003_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･YDT-Z380･CW-KA32,,"床排水,排水芯200ｍｍ"
/TOILET/YOFUAM/,YBCZ30S_008_SA,YBCZ30S_008_SB,YBCZ30S_008_SC,YBCZ30S_008_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･YDT-Z380･CW-VA11,,"密結ロータンク,床排水(排水芯200),手洗付"
/TOILET/YOFUAM/,YBCZ30H_009_SA,YBCZ30H_009_SB,YBCZ30H_009_SC,YBCZ30H_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･DT-Z350H･CW-EA21A,,"密結ロータンク,床排水（排水芯200-550）"
/TOILET/YOFUAM/,YBCZ30H_009_SA,YBCZ30H_009_SB,YBCZ30H_009_SC,YBCZ30H_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･DT-Z350H･CW-EA22A,,"密結ロータンク,床排水（排水芯200-550）"
/TOILET/YOFUAM/,YBCZ30H_009_SA,YBCZ30H_009_SB,YBCZ30H_009_SC,YBCZ30H_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･DT-Z350H･CW-EA23A,,"密結ロータンク,床排水（排水芯200-550）"
/TOILET/YOFUAM/,YBCZ30H_002_SA,YBCZ30H_002_SB,YBCZ30H_002_SC,YBCZ30H_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･DT-Z350H･CW-EA24,,"床排水（リトイレ）,排水芯120,200-550mm,（551-580mm）"
/TOILET/YOFUAM/,YBCZ30H_009_SA,YBCZ30H_009_SB,YBCZ30H_009_SC,YBCZ30H_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･DT-Z350H･CW-EA24A,,"密結ロータンク,床排水（排水芯200-550）"
/TOILET/YOFUAM/,YBCZ30H_001_SA,YBCZ30H_001_SB,YBCZ30H_001_SC,YBCZ30H_001_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･DT-Z350H･CW-KA32,,"床排水（リトイレ）,排水芯120,200-550mm,（551-580mm）"
/TOILET/YOFUAM/,YBCZ30H_007_SA,YBCZ30H_007_SB,YBCZ30H_007_SC,YBCZ30H_007_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･DT-Z350H･CW-VA11,,"密結ロータンク,床排水（排水芯200-550）"
/TOILET/YOFUAM/,YBCZ30H_010_SA,YBCZ30H_010_SB,YBCZ30H_010_SC,YBCZ30H_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･YDT-Z380H･CW-EA21A,,"密結ロータンク,床排水（排水芯200-550）,手洗付"
/TOILET/YOFUAM/,YBCZ30H_010_SA,YBCZ30H_010_SB,YBCZ30H_010_SC,YBCZ30H_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･YDT-Z380H･CW-EA22A,,"密結ロータンク,床排水（排水芯200-550）,手洗付"
/TOILET/YOFUAM/,YBCZ30H_010_SA,YBCZ30H_010_SB,YBCZ30H_010_SC,YBCZ30H_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･YDT-Z380H･CW-EA23A,,"密結ロータンク,床排水（排水芯200-550）,手洗付"
/TOILET/YOFUAM/,YBCZ30H_004_SA,YBCZ30H_004_SB,YBCZ30H_004_SC,YBCZ30H_004_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･YDT-Z380H･CW-EA24,,"床排水（リトイレ）,排水芯120,200-550mm,（551-580mm）"
/TOILET/YOFUAM/,YBCZ30H_010_SA,YBCZ30H_010_SB,YBCZ30H_010_SC,YBCZ30H_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･YDT-Z380H･CW-EA24A,,"密結ロータンク,床排水（排水芯200-550）,手洗付"
/TOILET/YOFUAM/,YBCZ30H_003_SA,YBCZ30H_003_SB,YBCZ30H_003_SC,YBCZ30H_003_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･YDT-Z380H･CW-KA32,,"床排水（リトイレ）,排水芯120,200-550mm,（551-580mm）"
/TOILET/YOFUAM/,YBCZ30H_008_SA,YBCZ30H_008_SB,YBCZ30H_008_SC,YBCZ30H_008_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･YDT-Z380H･CW-VA11,,"密結ロータンク,床排水（排水芯200-550）,手洗付"
/TOILET/YOFUAM/,YBCZ30P_009_SA,YBCZ30P_009_SB,YBCZ30P_009_SC,YBCZ30P_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･DT-Z350･CW-EA21A,,"密結ロータンク,床上排水(排水高さ120)"
/TOILET/YOFUAM/,YBCZ30P_009_SA,YBCZ30P_009_SB,YBCZ30P_009_SC,YBCZ30P_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･DT-Z350･CW-EA22A,,"密結ロータンク,床上排水(排水高さ120)"
/TOILET/YOFUAM/,YBCZ30P_009_SA,YBCZ30P_009_SB,YBCZ30P_009_SC,YBCZ30P_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･DT-Z350･CW-EA23A,,"密結ロータンク,床上排水(排水高さ120)"
/TOILET/YOFUAM/,YBCZ30P_002_SA,YBCZ30P_002_SB,YBCZ30P_002_SC,YBCZ30P_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･DT-Z350･CW-EA24,,"床上排水,排水高120mm"
/TOILET/YOFUAM/,YBCZ30P_009_SA,YBCZ30P_009_SB,YBCZ30P_009_SC,YBCZ30P_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･DT-Z350･CW-EA24A,,"密結ロータンク,床上排水(排水高さ120)"
/TOILET/YOFUAM/,YBCZ30P_001_SA,YBCZ30P_001_SB,YBCZ30P_001_SC,YBCZ30P_001_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･DT-Z350･CW-KA32,,"床上排水,排水高120mm"
/TOILET/YOFUAM/,YBCZ30P_007_SA,YBCZ30P_007_SB,YBCZ30P_007_SC,YBCZ30P_007_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･DT-Z350･CW-VA11,,"密結ロータンク,床上排水(排水高さ120)"
/TOILET/YOFUAM/,YBCZ30P_010_SA,YBCZ30P_010_SB,YBCZ30P_010_SC,YBCZ30P_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･YDT-Z380･CW-EA21A,,"密結ロータンク,床上排水(排水高さ120),手洗付"
/TOILET/YOFUAM/,YBCZ30P_010_SA,YBCZ30P_010_SB,YBCZ30P_010_SC,YBCZ30P_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･YDT-Z380･CW-EA22A,,"密結ロータンク,床上排水(排水高さ120),手洗付"
/TOILET/YOFUAM/,YBCZ30P_010_SA,YBCZ30P_010_SB,YBCZ30P_010_SC,YBCZ30P_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･YDT-Z380･CW-EA23A,,"密結ロータンク,床上排水(排水高さ120),手洗付"
/TOILET/YOFUAM/,YBCZ30P_004_SA,YBCZ30P_004_SB,YBCZ30P_004_SC,YBCZ30P_004_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･YDT-Z380･CW-EA24,,"床上排水,排水高120mm"
/TOILET/YOFUAM/,YBCZ30P_010_SA,YBCZ30P_010_SB,YBCZ30P_010_SC,YBCZ30P_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･YDT-Z380･CW-EA24A,,"密結ロータンク,床上排水(排水高さ120),手洗付"
/TOILET/YOFUAM/,YBCZ30P_003_SA,YBCZ30P_003_SB,YBCZ30P_003_SC,YBCZ30P_003_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･YDT-Z380･CW-KA32,,"床上排水,排水高120mm"
/TOILET/YOFUAM/,YBCZ30P_008_SA,YBCZ30P_008_SB,YBCZ30P_008_SC,YBCZ30P_008_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･YDT-Z380･CW-VA11,,"密結ロータンク,床上排水(排水高さ120),手洗付"
/TOILET/YOFUAM/,YBCZ30PM_010_SA,YBCZ30PM_010_SB,YBCZ30PM_010_SC,YBCZ30PM_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･DT-Z350PM･CW-EA21A,,"密結ロータンク,床上排水（排水高さ155）,手洗付"
/TOILET/YOFUAM/,YBCZ30PM_010_SA,YBCZ30PM_010_SB,YBCZ30PM_010_SC,YBCZ30PM_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･DT-Z350PM･CW-EA22A,,"密結ロータンク,床上排水（排水高さ155）,手洗付"
/TOILET/YOFUAM/,YBCZ30PM_010_SA,YBCZ30PM_010_SB,YBCZ30PM_010_SC,YBCZ30PM_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･DT-Z350PM･CW-EA23A,,"密結ロータンク,床上排水（排水高さ155）,手洗付"
/TOILET/YOFUMAR2/,YBCZ30PM_003_SA,YBCZ30PM_003_SB,YBCZ30PM_003_SC,YBCZ30PM_003_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･DT-Z350PM･CW-EA24,,"床上排水,排水高さ：横抜き155mm,後抜き148,155mm"
/TOILET/YOFUAM/,YBCZ30PM_010_SA,YBCZ30PM_010_SB,YBCZ30PM_010_SC,YBCZ30PM_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･DT-Z350PM･CW-EA24A,,"密結ロータンク,床上排水（排水高さ155）,手洗付"
/TOILET/YOFUMAR2/,YBCZ30PM_004_SA,YBCZ30PM_004_SB,YBCZ30PM_004_SC,YBCZ30PM_004_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･DT-Z350PM･CW-KA32,,"床上排水,排水高さ：横抜き155mm,後抜き148,155mm"
/TOILET/YOFUAM/,YBCZ30PM_007_SA,YBCZ30PM_007_SB,YBCZ30PM_007_SC,YBCZ30PM_007_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･DT-Z350PM･CW-VA11,,"密結ロータンク,床上排水（排水高さ155）,手洗付"
/TOILET/YOFUAM/,YBCZ30PM_009_SA,YBCZ30PM_009_SB,YBCZ30PM_009_SC,YBCZ30PM_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･YDT-Z380PM･CW-EA21A,,"密結ロータンク,床上排水（排水高さ155）"
/TOILET/YOFUAM/,YBCZ30PM_009_SA,YBCZ30PM_009_SB,YBCZ30PM_009_SC,YBCZ30PM_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･YDT-Z380PM･CW-EA22A,,"密結ロータンク,床上排水（排水高さ155）"
/TOILET/YOFUAM/,YBCZ30PM_009_SA,YBCZ30PM_009_SB,YBCZ30PM_009_SC,YBCZ30PM_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･YDT-Z380PM･CW-EA23A,,"密結ロータンク,床上排水（排水高さ155）"
/TOILET/YOFUMAR2/,YBCZ30PM_001_SA,YBCZ30PM_001_SB,YBCZ30PM_001_SC,YBCZ30PM_001_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･YDT-Z380PM･CW-EA24,,"床上排水,排水高さ：横抜き155mm,後抜き148,155mm"
/TOILET/YOFUAM/,YBCZ30PM_009_SA,YBCZ30PM_009_SB,YBCZ30PM_009_SC,YBCZ30PM_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･YDT-Z380PM･CW-EA24A,,"密結ロータンク,床上排水（排水高さ155）"
/TOILET/YOFUMAR2/,YBCZ30PM_002_SA,YBCZ30PM_002_SB,YBCZ30PM_002_SC,YBCZ30PM_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･YDT-Z380PM･CW-KA32,,"床上排水,排水高さ：横抜き155mm,後抜き148,155mm"
/TOILET/YOFUAM/,YBCZ30PM_008_SA,YBCZ30PM_008_SB,YBCZ30PM_008_SC,YBCZ30PM_008_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･YDT-Z380PM･CW-VA11,,"密結ロータンク,床上排水（排水高さ155）"
/TOILET/YOFUIPN3/,C19_SA,C19_SB,,C19_SD,C19_A,C19_B,,C19_D,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器 C-19,C-19･DT-870XZN32･CF-47AT,,"床排水,排水芯（隅付タンク式:430mm）"
/TOILET/YOFUIPN3/,CP13P_002_SA,CP13P_002_SB,CP13P_002_SC,CP13P_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器 C-P13P,C-P13P･CF-60U･CF-37AK,,"フラッシュバルブ,床上排水,排水高さ：横抜き155mm,後抜き148mm"
/TOILET/YOFUIPN3/,CP13S_003_SA,CP13S_003_SB,CP13S_003_SC,CP13S_003_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器 C-P13S,C-P13S･CF-T60･CF-37AK,,"フラッシュバルブ,床排水,排水芯490mm"
/TOILET/YOFUIPN3/,CP13S_002_SA,CP13S_002_SB,,CP13S_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器 C-P13S,C-P13S･DT-870XY38･CF-37AK,,"床排水,排水芯490mm"
/TOILET/YOFUIPNBL/,BC110PTUBL_001_SA,BC110PTUBL_001_SB,BC110PTUBL_001_SC,BC110PTUBL_001_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器（BL認定品）,BC-110PTU･DT-5500BL･CF-47AT,,"床上排水,排水高さ：横抜き155mm,後抜き148mm"
/TOILET/YOFUIPNBL/,BC110PTUBL_003_SA,BC110PTUBL_003_SB,BC110PTUBL_003_SC,BC110PTUBL_003_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器（BL認定品）,BC-110PTU･DT-5800BL･CF-18ASJ,,"床上排水,排水高さ：横抜き155mm,後抜き148mm"
/TOILET/YOFUIPNBL/,BC110PTUBL_002_SA,BC110PTUBL_002_SB,BC110PTUBL_002_SC,BC110PTUBL_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器（BL認定品）,BC-110PTU･DT-5800BL･CF-47AT,,"床上排水,排水高さ：横抜き155mm,後抜き148mm"
/TOILET/YOFUIPNBL/,BC110STUBL_001_SA,BC110STUBL_001_SB,BC110STUBL_001_SC,BC110STUBL_001_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器（BL認定品）,BC-110STU･DT-5500BL･CF-47AT,,"床排水,排水芯200ｍｍ"
/TOILET/YOFUIPNBL/,BC110STUBL_003_SA,BC110STUBL_003_SB,BC110STUBL_003_SC,BC110STUBL_003_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器（BL認定品）,BC-110STU･DT-5800BL･CF-18ASJ,,"床排水,排水芯200ｍｍ"
/TOILET/YOFUIPNBL/,BC110STUBL_002_SA,BC110STUBL_002_SB,BC110STUBL_002_SC,BC110STUBL_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器（BL認定品）,BC-110STU･DT-5800BL･CF-47AT,,"床排水,排水芯200ｍｍ"
/TOILET/YOFUIPNBL/,HBC110STUBL_001_SA,HBC110STUBL_001_SB,HBC110STUBL_001_SC,HBC110STUBL_001_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器（BL認定品）(寒冷地仕様),HBC-110STU･DT-5500NBL･CF-47AT,,"床排水,排水芯200ｍｍ"
/TOILET/YOFUIPNBL/,HBC110STUBL_002_SA,HBC110STUBL_002_SB,HBC110STUBL_002_SC,HBC110STUBL_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器（BL認定品）(寒冷地仕様),HBC-110STU･DT-5800NBL･CF-47AT,,"床排水,排水芯200ｍｍ"
/TOILET/TORIKAE/,DWTZC181_SA,DWTZC181_SB,DWTZC181_SC,DWTZC181_SD,,,,,トイレ,住宅トイレ,,,リフレッシュシャワートイレタンク付  ZCタイプ,DWT-ZC181,,"リフレッシュシャワートイレタンク付,機能部交換タイプ：ZCタイプ,手洗あり"
/TOILET/TORIKAE/,DWTZA182_SA,DWTZA182_SB,DWTZA182_SC,DWTZA182_SD,,,,,トイレ,住宅トイレ,,,リフレッシュシャワートイレタンク付 ZAタイプ,DWT-ZA182,,"リフレッシュシャワートイレタンク付,機能部交換タイプ：ZAタイプ,手洗あり"
/TOILET/TORIKAE/,DWTZB182_SA,DWTZB182_SB,DWTZB182_SC,DWTZB182_SD,,,,,トイレ,住宅トイレ,,,リフレッシュシャワートイレタンク付 ZBタイプ,DWT-ZB182,,"リフレッシュシャワートイレタンク付,機能部交換タイプ：ZBタイプ,手洗あり"
